Subject,Start Date,Start Time,Location,Description
TSV Unterhaching U12w: U12 Training  Sportarena,2024-05-06,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217830  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-05-07,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217847  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-05-10,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217865  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-05-13,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217831  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-05-14,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217848  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-05-17,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217866  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-05-20,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217832  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-05-21,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217849  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-05-24,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217867  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-05-27,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217833  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-05-28,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217850  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-05-31,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217868  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-06-03,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217834  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-06-04,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217851  
14:30-16Uhr"
TSV Unterhaching U12w: U12 Training Jahnschule,2024-06-07,16:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217869  
16:30-18 Uhr"
TSV Unterhaching U12w: U12 Training  Sportarena,2024-06-10,15:00,"","https://tsvunterhachingu12w.kadermanager.de/events/18217835  
15-16:30 Uhr"
TSV Unterhaching U12w: U12 Training Sportarena,2024-06-11,14:30,"","https://tsvunterhachingu12w.kadermanager.de/events/18217852  
14:30-16Uhr"
